"Unit� organizzativa";"Registro generale";"Numero particolare";Data;Oggetto;"Data inizio pubblicazione";"Data fine pubblicazione";"Data esecutiva";Ufficio;Dirigente
RAGIONERIA;58;;25/03/2021;"EMERGENZA SISMA 2016 - LIQUIDAZIONE CONTRIBUTO DI AUTONOMA SISTEMAZIONE EVENTI SISMICI 24 AGOSTO E SEGUENTI. MESE DI FEBBRAIO 2021.";15/04/2021;30/04/2021;25/03/2021;;"Vita Sonia"
RAGIONERIA;52;;18/03/2021;"LIQUIDAZIONE DEI COMPENSI PER PRESTAZIONI DI LAVORO STRAORDINARIO SVOLTE DAL PERSONALE  IMPIEGATO NEL COC PER L'EMERGENZA COVID-19 NEL PERIODO 18/3/2020 - 31/1/2021.";15/04/2021;30/04/2021;18/03/2021;;"Vita Sonia"
RAGIONERIA;48;;15/03/2021;"LIQUIDAZIONE FERIE MATURATE E NON GODUTE  AL DIPENDENTE GEOM. LUIGI TOMASSUCCI PER COLLOCAMENTO IN PENSIONE.";15/04/2021;30/04/2021;15/03/2021;;"Vita Sonia"
RAGIONERIA;47;;15/03/2021;"ACQUISTO BUONI PASTO PER MENSA DELLE SCUOLE PRIMARIA E DELL'INFANZIA DI GUALDO. IMPEGNO DI SPESA.";15/04/2021;30/04/2021;15/03/2021;;"Vita Sonia"
SEGRETARIO;38;;03/03/2021;"POR MARCHE FSE 2014/2020, ASSE 1 OCCUPAZIONE - CONTRIBUTI PER LA REALIZZAZIONE DI PROGETTI DI CRESCITA, INTEGRAZIONE ED OCCUPAZIONE PROMOSSI DAI COMUNI A FAVORE DI SOGGETTI DISOCCUPATI, RESIDENTI NELLA REGIONE MARCHE. PROGETTO ""SUPPORTO PSICOLOGICO E AFFETTIVO A SEGUITO DI ISOLAMENTO DA COVID-19 PRESSO LA STRUTTURA RESIDENZIALE PER ANZIANI 'LE GRAZIE' DI GUALDO"". CODICE SIFORM 1053577";16/09/2021;01/10/2021;03/03/2021;SEGRETARIO;"CARDINALI MARISA"
RAGIONERIA;35;;25/02/2021;"EMERGENZA SISMA 2016- LIQUIDAZIONE CONTRIBUTO PER L'AUTONOMA SISTEMAZIONE EVENTI SISMICI 24 AGOSTO E SEGUENTI. MESE DI GENNAIO 2021 E RETTIFICHE DEI MESI PRECEDENTI.";26/02/2021;13/03/2021;25/02/2021;;"Vita Sonia"
TECNICO;32;;17/02/2021;"DISOSTRUZIONE FOGNATURA LOCALE COMUNALE IN LOCAZIONE IN VIA LEOPARDI N. 22/24. PROVVEDIMENTI";25/02/2021;12/03/2021;17/02/2021;"UFFICIO TECNICO";"TOMASSUCCI LUIGI"
TECNICO;31;;17/02/2021;"FORNITURA PIETRISCO 20/40 PER SISTEMAZIONE FONDAZIONE STRADE COMUNALI. PROVVEDIMENTI";25/02/2021;12/03/2021;17/02/2021;"UFFICIO TECNICO";"TOMASSUCCI LUIGI"
RAGIONERIA;29;;15/02/2021;"IMPEGNO SPESA E LIQUIDAZIONE PER ACQUISTO TERRENO DALL'ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DA DESTINARE ALLA REALIZZAZIONE AREA DI SOSTA ATTREZZATA CON FINALITA' TURISTICHE.";15/04/2021;30/04/2021;15/02/2021;RAGIONERIA;"Vita Sonia"
TECNICO;26;;08/02/2021;"MESSA IN RETE LOCALE DISPOSITIVO DVR COMUNE DI GUALDO. PROVVEDIMENTI";25/02/2021;12/03/2021;08/02/2021;"UFFICIO TECNICO";"TOMASSUCCI LUIGI"
TECNICO;25;;08/02/2021;"SISTEMAZIONE STRADA COMUNALE CONTRADA CASTELLO. PROVVEDIMENTI";25/02/2021;12/03/2021;08/02/2021;"UFFICIO TECNICO";"TOMASSUCCI LUIGI"
TECNICO;22;;04/02/2021;"SERVIZIO TRASPORTO, SMALTIMENTO E RACCOLTA RIFIUTI PER IL COMUNE DI GUALDO ANNO 2021. PROVVEDIMENTI";25/02/2021;12/03/2021;04/02/2021;"UFFICIO TECNICO";"TOMASSUCCI LUIGI"
RAGIONERIA;21;;01/02/2021;"IMPEGNO SPESA E LIQUIDAZIONE PER RIMBORSO SPESE AL COMUNE DI PENNA SAN GIOVANNI DEL SERVIZIO DI RAGIONERIA CONVENZIONATO PER L'ANNO 2021.";01/02/2021;16/02/2021;01/02/2021;RAGIONERIA;"Vita Sonia"
TECNICO;20;;30/01/2021;"Eventi sismici 2016. Ordinanza 37/2017 - Id opera 74: Municipio, torre civica ed ex mattatoio. CUP I67J9000010005. RELAZIONE GEOLOGICA. Determinazioni";01/02/2021;16/02/2021;30/01/2021;"UFFICIO TECNICO";
TECNICO;19;;28/01/2021;"SOSTITUZIONE CILINDRO SERRATURA DELLA PORTA PRINCIPALE DELLA SEDE PROVVISORA COMUNALE. PROVVEDIMENTI";28/01/2021;12/02/2021;28/01/2021;"UFFICIO TECNICO";"TOMASSUCCI LUIGI"
TECNICO;18;;28/01/2021;"Eventi sismici 2016. Ordinanza 37/2017 - Id opera 74: Municipio, torre civica ed ex mattatoio. CUP: I67J19000010005. Rilievo plano-altimetrico. Determinazioni. Rettifica propria determina 177(RG) del 17.11.2020";01/02/2021;16/02/2021;28/01/2021;"UFFICIO TECNICO";
TECNICO;17;;27/01/2021;"ACQUISTO MATERIALE ELETTRICO DI RICAMBIO PER ILLUMINAZIONE PUBBLICA E CIMITERO COMUNALE. PROVVEDIMENTI";28/01/2021;12/02/2021;27/01/2021;"UFFICIO TECNICO";"TOMASSUCCI LUIGI"
RAGIONERIA;16;;25/01/2021;"EMERGENZA SISMA 2016 - LIQUIDAZIONE CONTRIBUTO DI AUTONOMA SISTEMAZIONE EVENTI SISMICI 24 AGOSTO E SEGUENTI. MESE DI DICEMBRE 2020.";01/02/2021;16/02/2021;25/01/2021;;"Vita Sonia"
RAGIONERIA;15;;25/01/2021;"SERVIZIO DI GESTIONE IVA ED IRAP-DITTA HALLEY INFORMATICA ANNO 2021. IMPEGNO DI SPESA.";01/02/2021;16/02/2021;25/01/2021;;"Vita Sonia"
RAGIONERIA;14;;25/01/2021;"CONVENZIONE TASK PER IL TRIENNIO 2021/2023. IMPEGNO DI SPESA.";01/02/2021;16/02/2021;25/01/2021;;"Vita Sonia"
RAGIONERIA;12;;21/01/2021;"IMPEGNO DI SPESA PER ASSISTENZA HARDWARE E SISTEMISTICA PER IL SISTEMA INFORMATICO COMUNALE PER L'ANNO 2021. DITTA NEWTEC DI MATELICA.";01/02/2021;16/02/2021;21/01/2021;;"Vita Sonia"
TECNICO;11;;20/01/2021;"REVISIONE PERIODICA ANNUALE DEI MEZZI SCUOLABUS COMUNALI TARGATI ""EC403CE"" E ""BC593LR"". PROVVEDIMENTI";21/01/2021;05/02/2021;20/01/2021;"UFFICIO TECNICO";"TOMASSUCCI LUIGI"
TECNICO;10;;20/01/2021;"ACQUISTO GASOLIO AUTOTRAZIONE MEZZI COMUNALI. PROVVEDIMENTI";21/01/2021;05/02/2021;20/01/2021;"UFFICIO TECNICO";"TOMASSUCCI LUIGI"
TECNICO;9;;16/01/2021;"ORD. 77/2019 REALIZZAZIONE AREA PER FINALITA' TURISTICHE. AFFIDAMENTO LAVORI";01/02/2021;16/02/2021;16/01/2021;"UFFICIO TECNICO";
TECNICO;8;;15/01/2021;"Eventi sismici 2016. OCS 56 del 2018. Determinazione a contrarre per l'affidamento dei servizi tecnici inerenti la progettazione definitiva ed esecutiva, coordinamento della sicurezza in fase di progettazione relativa ai lavori di ""Interventi di riparazione danni e miglioramento sismico del cimitero, danneggiato dal sisma del 24 agosto 2016 e successivi"".";01/02/2021;16/02/2021;15/01/2021;"UFFICIO TECNICO";"TOMASSUCCI LUIGI"
RAGIONERIA;6;;14/01/2021;"ANTICIPAZIONE PER SERVIZIO ECONOMATO ANNO 2021 ED IMPEGNO SPESA ANNO 2021.";21/01/2021;05/02/2021;14/01/2021;;"Vita Sonia"
TECNICO;3;;07/01/2021;"REVISIONE PERIODICA BIENNALE E ACQUISTO GOMME TERMICHE PER FIAT PUNTO TARGA CS418JV. PROVVEDIMENTI";14/01/2021;29/01/2021;07/01/2021;"UFFICIO TECNICO";"TOMASSUCCI LUIGI"
TECNICO;2;;07/01/2021;"MANUTENZIONE ORDINARIA POMPE DI CALORE SEDE PROVVISORIA MUNICIPIO. PROVVEDIMENTI";14/01/2021;29/01/2021;07/01/2021;"UFFICIO TECNICO";"TOMASSUCCI LUIGI"
TECNICO;1;;07/01/2021;"Anno 2021. Impegno di  spesa  generico per interventi finalizzati al regolare funzionamento di uffici e servizi settore tecnico-manutentivo patrimonio, lavori pubblici, utenze e canoni per forniture elettricit� e gas.";14/01/2021;29/01/2021;07/01/2021;"UFFICIO TECNICO";"TOMASSUCCI LUIGI"
